Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_tax_1,Taxation,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_tax_1,Taxation,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,106,Shannon,,,,
Representative,KS,ctte_h_tax_1,Taxation,Baker,Dave,Mr,,,Dave Baker,D,,B,"Baker, Dave",,Baker,,,,davebaker_cg@yahoo.com,,,,,Morris,68,dave.baker@house.ks.gov,,,,davebaker.kansas@gmail.com,,PO Box 252,,Council Grove,KS,66846,620-767-2528,278 Lake Road,,Council Grove,KS,66846,Consultant/realtor,,,,,,519-N,785 296-6997,,,Republican,,Dave,86,Cheerie,,,,
Representative,KS,ctte_h_tax_1,Taxation,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,167-W,785-296-1177,,,Republican,,Brian,108,,,,,
Representative,KS,ctte_h_tax_1,Taxation,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_h_tax_1,Taxation,Clayton,Stephanie,Mrs,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,Benjamin,,,,
Representative,KS,ctte_h_tax_1,Taxation,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhpsc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,,,
Representative,KS,ctte_h_tax_1,Taxation,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,,
Representative,KS,ctte_h_tax_1,Taxation,Gartner,Jim,,,,Jim Gartner,J,,G,"Gartner, Jim",,Gartner,,,,,,,,,Shawnee,53,Jim.gartner@house.ks.gov,,,,circlegranch@prodigy.net,,928 SW Woodbridge Ct.,,Topeka,KS,66606,785-271-6360,928 SW Woodbridge Ct.,,Topeka,KS,66606,Retired,,,,,,43-S,785 296-7673,,,Democrat,,Jim,50,,,,,Yes
Representative,KS,ctte_h_tax_1,Taxation,Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,174-W,785-296-7668,,,Democrat,,Henry,54,Nicholi A. Flynn,,,,
Representative,KS,ctte_h_tax_1,Taxation,Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,,,
Representative,KS,ctte_h_tax_1,Taxation,Kelly,Jim,Mr,,,Jim Kelly,J,,K,"Kelly, Jim",,Kelly,,,,,,,,,Montgomery,11,jim.kelly@house.ks.gov,,,2011,jim.kelly@swbell.net,,309 S. 5th,,Independence,KS,67301,620-332-3083,309 S. 5th,,Independence,KS,67301,Banker,,,,,,581-W,785 296-6014,,,Republican,,Jim,60,Eloise Kelly,,,,
Representative,KS,ctte_h_tax_1,Taxation,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_h_tax_1,Taxation,Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,,,,Yes,
Representative,KS,ctte_h_tax_1,Taxation,Poetter Parshall,Samantha,Ms,,M. ,Samantha Poetter Parshall,S,M,P,"Poetter Parshall, Samantha",,Poetter Parshall,,,,,,,,,Miami,6,samantha.poetter@house.ks.gov,,Name changed to Poetter Parshall by request of Representative on 1/13/2022,,samantha@samanthaforkansas.com,,20355 W. 299th St.,,Paola,KS,66071,913 731-6602,20355 W. 299th St.,,Paola,KS,66071,,,,,,,166-W,785 296-7748,,,Republican,,Samantha,81,Dakotah Parshall,,,,
Representative,KS,ctte_h_tax_1,Taxation,Proehl,Richard,Mr,,,Richard Proehl,R,,P,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,Richard,59,Linda Proehl,,,,
Representative,KS,ctte_h_tax_1,Taxation,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,,
Representative,KS,ctte_h_tax_1,Taxation,Schmidt,Chuck,,,,Chuck Schmidt,C,,S,"Schmidt, Chuck",,Schmidt,,,,,,,,,Sedgwick,88,Chuck.Schmidt@house.ks.gov,,"Sworn 7/14/2021, replaces Rep. Bishop",,Chuck.Schmidt@house.ks.gov,,1922 S. Michelle Ct.,,Wichita,KS,67207,620-330-4576,1922 S. Michelle Ct.,,Wichita,KS,67207,Retired,,,,,,174-W,785-296-5016,,,Democrat,,Chuck,75,Mary Schmidt,,,,
Representative,KS,ctte_h_tax_1,Taxation,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,Yes,,
Representative,KS,ctte_h_tax_1,Taxation,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,34,Deanna Hunter,,,,
Representative,KS,ctte_h_tax_1,Taxation,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Representative,KS,ctte_h_tax_1,Taxation,Wasinger,Barbara,Mrs,,,Barbara Wasinger,B,,W,"Wasinger, Barbara",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,512-N,785 296-4683,,,Republican,,Barbara,64,Tom,,,,
Representative,KS,ctte_h_tax_1,Taxation,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,woodardforkansas@gmail.com,,,,,Johnson,30,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Higher Education Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,15,,,,,
