Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_nat_res_1,Natural Resources,Arpke,Tom,,,,Tom Arpke,,,,"Arpke, Tom",,,P.O. Box 3003,,Salina,,,785-820-6138,KS,67402-3003,Saline,24,Tom.Arpke@senate.ks.gov,,,,tkarpke@hotmail.com,,512 West Iron Avenue,,Salina,KS,67402,785-827-8940,512 West Iron Avenue,,Salina,KS,67402-3003,"Travel Agent, Consultant",,,,,,135-E,785-296-7369,,,Republican,,,19,Beth Arpke,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_s_nat_res_1,Natural Resources,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,15,Norene Kerschen,,,Yes,
Senator,KS,ctte_s_nat_res_1,Natural Resources,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,223-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,O'Donnell,Michael,,,,Michael O'Donnell,,,,"O'Donnell, Michael",,,,,,,,,,,Sedgwick,25,Michael.ODonnell@senate.ks.gov,,,,,,616 S. Sheridan,,Wichita,KS,67213,,,,,,,Communications Director,,,,,,225-E,785-296-7391,,,Republican,,,3,,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,2209 Grandview Dr. E.,,Garden City,KS,67846,620-275-6789,2209 Grandview Dr. E.,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,,Yes,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Pyle,Dennis,,,,Dennis Pyle,,,,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Republican,,,30,Jennifer Pyle,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,8605 Robinson,,Overland Park,KS,66212,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,,,,
Senator,KS,ctte_s_nat_res_1,Natural Resources,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,236-E,785-296-6838,,,Republican,,,23,Tim Tyson,,,,
