Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Retired Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,33,Cheryl Carmichael,,,,
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,458-W,785 296-7663,,,Republican,,Leo,27,Connie,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Senator,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Schlingensiepen,Tobias,Mr,,,Tobias Schlingensiepen,T,,S,"Schlingensiepen, Tobias",,Schlingensiepen,,,,,,,,,Shawnee,55,Tobias.Schlingensiepen@house.ks.gov,,,,tobias@tobiasforkansashouse.com,,PO Box 3714,,Topeka,KS,66604,,1601 Boswell,,Topeka,KS,66604,,,,,,,174-W,785 296-7669,,,Democrat,,Tobias,88,Abby Schlingensiepen,,,,
Senator,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Shallenburger,Tim,Mr,,,Tim Shallenburger,T,,S,"Shallenburger, Tim",,,,,,,,,,,Cherokee,13,Tim.Shallenburger@senate.ks.gov,,,,tshallenburger@yahoo.com,,1538 Garfield,,Baxter Springs,KS,66713,785-640-1714,,,,,,,,,,,,418-E,785-296-7370,,,Republican,,,11,Linda Shallenburger,,,,
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,,
Representative,KS,ctte_spc_2023_special_committee_on_energy_and_ut_1,2023 Special Committee on Energy and Utilities,Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
