Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,Yes
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Barth,Carrie,Mrs,,,Carrie Barth,C,,B,"Barth, Carrie",,Barth,,,,carrie_barth@ajg.com,,,,,Douglas,5,Carrie.Barth@house.ks.gov,,,,carrieforkansas@gmail.com,,,,,,,,,,,,,Benefits Consultant/Gallagher,,,,,,167-W,785 296-6287,,,Republican,,Carrie,65,Dallas Barth,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,,Yes,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,44,Jean Clifford,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Droge,Duane,Mr,,,Duane Droge,D,,D,"Droge, Duane",,,,,,,,,,,Greenwood,13,Duane.Droge@house.ks.gov,,Appointed to fill 2023-2024 term of Rep. Newland who resigned 12/8/2022.  No replacement for end of 2021-22 term.  ,,Duane.Droge@house.ks.gov,,1215 U.S. Hwy. 54,,Eureka,KS,67045,,1215 U.S. Hwy. 54,,Eureka,KS,67045,Veterinarian,,,,,,519-N,785-296-7380,,,Republican,,,116,Bobbie Droge,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,Victoria Mason,,Yes,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,6,,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Stiens,Angela,,,,Angela Stiens,A,,S,"Stiens, Angela",,,,,,,,,,,Johnson,39,Angela.Stiens@house.ks.gov,,Sworn 3/13/2024 to replace Donohoe,,angelastienforshawnee@gmail.com,,5409 Aminda,,Shawnee,KS,66226,913-909-9903,,,,,,,,,,,,512-N,785-296-7675,,,Republican,,,121,,,,,
