Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Blasi,Chase,Mr,,,Chase Blasi,C,,B,"Blasi, Chase",,Blasi,,,,,,,,,Sedgwick,27,Chase.Blasi@senate.ks.gov,,,,,,1746 N. Blackstone Ct.,,Wichita,KS,67235,,,,,,,,,,,,,236-E,785-296-7394,,,Republican,,Chase,14,McKenna Blasi,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,Yes,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,Yes,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,PO Box 8848,,Topeka,KS,66608-0848,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,Yes
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Steffen,Mark,Mr,,,Mark Steffen,M,,S,"Steffen, Mark",,Steffen,,,,,,,,,Reno,34,Mark.Steffen@senate.ks.gov,,,,steffenmd@hotmail.com,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,Physician,,,,,,235-E,785-296-6981,,,Republican,,Mark,33,Deanna Steffen,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
