Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Bryce,Ron,Dr,,,Ron Bryce,R,,B,"Bryce, Ron",,Bryce,,,,,,,,,Montgomery,11,Ron.Bryce@house.ks.gov,,,,ron@ronbryce.com,,PO Box 486,,Coffeyville,KS,67337,620-252-9881,4589 CR 2475,,Coffeyville,KS,67337,Physician,,,,,,168-W,785 296-6014,,,Republican,,Ron ,86,Lydia Bryce,,,,
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,,,
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,,
Senator,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Haskins,Kirk,Dr,,R.,Kirk Haskins,K,R,H,"Haskins, Kirk",,Haskins,,,,kirkhaskins@bakeru.edu,,,,,Shawnee,53,Kirk.Haskins@house.ks.gov,,,,haskinskirk@gmail.com,,1035 Ashworth Road,,Topeka,KS,66604,785-250-5634,1035 Ashworth Rd.,,Topeka,KS,66604,Professor,,,,,,43-S,785 296-7673,,,Democrat,,Kirk,68,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,Victoria Mason,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Senator,KS,ctte_spc_2023_special_committee_on_nursing_facil_1,2023 Special Committee on Nursing Facility Reimbursement Rate Methodology,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,
