Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,167-W,785 296-7667,,,Republican,,Brett,88,,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,Yes,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,149-S,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Wasinger,Barbara,Mrs,,,Barbara Wasinger,B,,W,"Wasinger, Barbara",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,512-N,785 296-4683,,,Republican,,Barbara,64,Tom,,,Yes,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,561-W,785 296-7385,,,Democrat,,Valdenia,13,Keith Vincent Persley,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,woodardforkansas@gmail.com,,,,,Johnson,30,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Higher Education Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,15,,,,,Yes
