Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Claeys,J. R. ,,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,Salina,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,,76,,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,repesau14@gmail.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,47-S,785 296-7688,,,Republican,,,111,Charlotte,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Hildabrand,Brett,,,,Brett Hildabrand,,,,"Hildabrand, Brett",,Hildabrand,,,,,,,,,Johnson,17,brett.hildabrand@house.ks.gov,,,2011,hildabrand2010@gmail.com,,16820 W. 67th St.,,Shawnee,KS,66217,913 449-6697,"16820 W. 67th, #407",,Shawnee,KS,66217,Job Recruiter,,,,,,274-W,785 296-7331,,,Republican,,,110,,,,Yes,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-766-6862,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,Yes,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,4455 S Washington Ct,,Wichita,KS,67216,316-290-9447,4455 S Washington Ct,,Wichita,KS,67216,College Instructor,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Wilson,John ,,,,John  Wilson,,,,"Wilson, John ",,Wilson,,,,,,,,,Douglas,10,john.wilson@house.ks.gov,,,2013,wilsonforkansas@gmail.com,,1923 Ohio St.,,Lawrence,KS,66046,,1923 Ohio St.,,Lawrence,KS,66046,Training and Professional Development Manager,,,,,,54-S,785 296-7652,,,Democrat,,,15,Jami Jones,,,,
