Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,44,Jean Clifford,,,Yes,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Dodson,Michael,Mr,,,Michael Dodson,,,,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,Yes,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Lewis,Bob,Mr,,,Bob Lewis,B,,L,"Lewis, Bob",,Lewis,,,,,,,,,Finney,123,Bob.Lewis@house.ks.gov,,,,gckbobl@gmail.com,,PO  Box 8 ,,Garden City,KS,67846,620-290-9084,704 Center Street,,Garden City,KS,67846,Attorney,,,,,,512-N,785 296-7461,,,Republican,,Bob,106,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Martinez,Angela,,,,Angela Martinez,A,,M,"Martinez, Angela",,Martinez,,,,,,,,,Sedgwick,103,Angela.Martinez@house.ks.gov,,,,amartinezforksrep@gmail.com,,P.O. Box 2454,,Wichita,KS,67201,,2030 Arkansas,,Wichita,KS,67203,Direct Care Counselor Wichita Children's Home,,,,,,174-W,785 296-7651,,,Democrat,,Angela,74,Manuel Martinez,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Maughan,Carl,Mr,,,Carl Maughan,C,,M,"Maughan, Carl",,Maughan,,,,,,,,,Sedgwick,90,Carl.Maughan@house.ks.gov,,,,carlforkansas@gmail.com,,P.O. Box 75,,Colwich,KS,67030,316-202-9023,3521 N. 205th ,,Colwich,KS,67030,,,,,,,519-N,785 296-1754,,,Republican,,Carl,38,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Sawyer,Tom,Mr,,,Tom Sawyer,T,,S,"Sawyer, Tom",,Sawyer,,,,,,,,,Sedgwick,95,tom.sawyer@house.ks.gov,,"9.5 previous terms (1987-1998, 2003-2009); elected 2012",1987,,,1041 S. Elizabeth,,Wichita,KS,67213,316 265-7096,1041 S. Elizabeth,,Wichita,KS,67213,Accountant,,,,,,50-S,785 296-7567,,,Democrat,,Tom,13,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Schmoe,Rebecca,Ms,,,Rebecca Schmoe,R,,S,"Schmoe, Rebecca",,Schmoe,,,,rschmoe@patriotsbank.com,,,,,Franklin,59,Rebecca.Schmoe@house.ks.gov,,,,rebeccaschmoe@gmail.com,,1526 S. Cedar St.,,Ottawa,KS,66067,,1526 S. Cedar Street,,Ottawa,KS,66067,Customer Service Patriots Bank,,,,,,167-W,785 296-7365,,,Republican,,Rebecca ,102,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,561-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Stiens,Angela,,,,Angela Stiens,A,,S,"Stiens, Angela",,,,,,,,,,,Johnson,39,Angela.Stiens@house.ks.gov,,Sworn 3/13/2024 to replace Donohoe,,angelastienforshawnee@gmail.com,,5409 Aminda,,Shawnee,KS,66226,913-909-9903,,,,,,,,,,,,512-N,785-296-7675,,,Republican,,,121,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",,Thompson,,,,,,,,,Wyandotte,33,Mike.Thompson@house.ks.gov,,,,mthompson78@kc.rr.com,,642 N. Nettleton Ave.,,Bonner Springs,KS,66012,913-745-8098,642 N. Nettleton Ave.,,Bonner Springs ,KS,66012,Retired Military,,,,,,167-W,785 296-8153,,,Republican,,Mike,67,Deborah A. Thompson,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,581-W,785 296-7104,,,Democrat,,Virgil,76,Jeannette,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,White,Gary,Mr,,,Gary White,G,,W,"White, Gary",,White,,,,,,,,,Clark,115,Gary.White@house.ks.gov,,,,shalah64@yahoo.com,,PO Box 674,,Ashland,KS,67831,620-635-2377,411 W 13th,,Ashland,KS,67831,Farmer,,,,,,512-N,785 296-7392,,,Republican,,Gary,24,Shalah White,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
Representative,KS,ctte_h_financial_institutions_and_pensions_1,Financial Institutions and Pensions,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,Yes
