Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Former Executive Director-Medical Foundation,,,,,,561-W,785 296-7644,,,Republican,,,84,Craig,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Curtis,Pam,,,,Pam Curtis,,,,"Curtis, Pam",,,,,,pcurtis@mvplaw.com,,,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,173-W,785-296-7371,,,Democrat,,,16,Steven Curtis,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,166-W,785 296-7665,,,Republican,,,71,Kay,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Hineman,Don,,,,Don Hineman,,,,"Hineman, Don",,Hineman,,,,,,620-397-3242,,,Lane,118,don.hineman@house.ks.gov,,,2009,dhineman@st-tel.net,,116 South Longhorn Road,,Dighton,KS,67839,620-397-2504,116 South Longhorn Road,,Dighton,KS,67839,Farmer ,,,,,,50-S,785 296-7636,,,Republican,,,47,Betsy Hineman,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,McPherson,Craig,,,,Craig McPherson,,,,"McPherson, Craig",,McPherson,P. O. Box 23442,,Overland Park,,,913 735-5728,KS,66283,Johnson,8,craig.mcpherson@house.ks.gov,,,2013,craig@craigmcpherson.com,,P.O. Box 23442,,Overland Park,KS,66283,913 735-6804,11911 W 143rd Terr,,Overland Park,KS,66062,Attorney,,,,,,268-W,785 296-7695,,,Republican,,,62,,,,Yes,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Rahjes,Ken,,,,Ken Rahjes,K,,R,"Rahjes, Ken",,,,,,,,,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,168-W,785 296-7676,,,Republican,,,25,Lori Rahjes,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Sutton,Bill,,,,Bill Sutton,,,,"Sutton, Bill",,Sutton,,,,william.m.sutton@gmail.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Steelworker,,,,,,168-W,785 296-7676,,,Republican,,,43,Lana,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Waymaster,Troy,,,,Troy Waymaster,,,,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-483-1591,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street ,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street ,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,165-W,785 296-7672,,,Republican,,,116,,,Yes,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Wolfe Moore,Kathy,,,,Kathy Wolfe Moore,,,,"Wolfe Moore, Kathy",,Wolfe Moore,3901 Rainbow Blvd.,,K,,,913-588-1287,KS,66109,Wyandotte,36,kathy.wolfemoore@house.ks.gov,,,2011,kathy4rep36@gmail.com,,3209 North 131stStreet,,Kansas City,KS,66109,913-314-0878,3209 North 131stStreet,,Kansas City,KS,66109,Business Director/KU Hospital,,,,,,43-S,785 296-7669,,,Democrat,,,49,Ken Moore,,,,Yes
