Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,,,
Senator,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,Yes,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Lynn,Megan,Mrs,,,Megan Lynn,M,,L,"Lynn, Megan",,Lynn,,,,,,,,,Johnson,49,Megan.Lynn@house.ks.gov,,,,meganlynnforkansas@gmail.com,,P.O. Box 3055,,Olathe,KS,66063,913 706-0000,14430 W. 139th Pl.,,Olathe,KS,66062,Children's Ministry Assistant,,,,,,512-N,785 296-7655,,,Republican,,Megan,65,Chad Lynn,,,,
Senator,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,Yes,
Senator,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_spc_2020_ks_mental_health_modern_1,2020 Special Committee on Kansas Mental Health Modernization and Reform,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
