Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,913-837-3521,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,4,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Carlin,Sydney,,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar20@cox.net,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,,31,John E. Carlin,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,DeGraaf,Pete,,,,Pete DeGraaf,,,,"DeGraaf, Pete",,DeGraaf,,,,,,316-613-1899,,,Sumner,82,pete.degraaf@house.ks.gov,,,2009,petedegraaf@att.net,,1545 East 119th,,Mulvane,KS,67110,316-777-1414,1545 East 119th,,Mulvane,KS,67110,"Financial Consulting,Ministry Director ",,,,,,458-W,785 296-7693,,,Republican,,,39,Karen DeGraaf,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Fitzgerald,Steve,,,,Steve Fitzgerald,,,,"Fitzgerald, Steve",,,P.O. Box 390,,Leavenworth,,800-693-7832,,KS,66048,Leavenworth,5,Steve.Fitzgerald@senate.ks.gov,,,,Fitz_Steve@hotmail.com,,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,913-306-1838,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,Retired,,,,,,135-E,785-296-7357,,,Republican,,,17,Francie Fitzgerald,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Gonzalez,Ramon,,,,Ramon Gonzalez,,,,"Gonzalez, Ramon",,Gonzalez,,,,,,,,,Jefferson,47,ramon.gonzalezjr@house.ks.gov,,,2011,rgofoz@msn.com,,P.O. Box 12,,Perry,KS,66073,785-597-5917,312 Elm,,Perry,KS,66073,Police Chief,,,,,,512-N,785 296-7500,,,Republican,,,108,Yolanda Gonzalez,,,Yes,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Grosserode,Amanda,,,,Amanda Grosserode,,,,"Grosserode, Amanda",,Grosserode,,,,,,,,,Johnson,16,amanda.grosserode@house.ks.gov,,,2011,amanda@amanda4kansas.com,,12601 West 99thStreet,,Lenexa,KS,66215,913-438-2870,12601 West 99thStreet,,Lenexa,KS,66215,,,,,,,274-W,785 296-7659,,,Republican,,,68,Chad,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Henry,Jerry,,,,Jerry Henry,,,,"Henry, Jerry",,Henry,P.O. Box 186,,Atchison,,,913-367-2432,,66002,Atchison,63,jerry.henry@house.ks.gov,,,1993,jhenry@asnek.org,,P.O. Box 186,,Atchison,KS,66002,913-367-2050,3515 Neosho Road,,Cummings,KS,66016,Executive Director-Achievement Services ,,,,,,451-S,785 296-7650,,,Democrat,,,6,Linda Henry,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,PO Box 1447,,Pittsburg,KS,66762,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,Small Business Owner,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,223-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,,,,Yes
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,8605 Robinson,,Overland Park,KS,66212,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,,Yes,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-210-3609,,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,repwardks86@gmail.com,,3100 East Clark,,Wichita,KS,67211,316-210-3609,3100 East Clark,,Wichita,KS,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,58,,,,,
