Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_ed_1,Education,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,Yes,,
Senator,KS,ctte_s_ed_1,Education,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_s_ed_1,Education,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,Yes,
Senator,KS,ctte_s_ed_1,Education,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,237-E,785-296-7382,,,Republican,,Beverly,3,,,,,
Senator,KS,ctte_s_ed_1,Education,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,4630 NW Timber CT,,Topeka,KS,66618,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Senator,KS,ctte_s_ed_1,Education,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Senator,KS,ctte_s_ed_1,Education,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,KS,ctte_s_ed_1,Education,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
Senator,KS,ctte_s_ed_1,Education,Sykes,Dinah,Ms,,,Dinah Sykes,D,,S,"Sykes, Dinah",,,,,,,,,,,Johnson,21,Dinah.Sykes@senate.ks.gov,,,,dinah@dinahsykes.com,,10227 Theden Cir.,,Lenexa,KS,66220,,10227 Theden Cir.,,Lenexa,KS,66220,,,,,,,318-E,785-296-3245,,,Democrat,,,38,Jeffrey Sykes,,,,Yes
