Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,avery.anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,512-N,785 296-2361,,,Republican,,Avery,43,,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Baker,Dave,Mr,,,Dave Baker,D,,B,"Baker, Dave",,Baker,,,,davebaker_cg@yahoo.com,,,,,Morris,68,dave.baker@house.ks.gov,,,,davebaker.kansas@gmail.com,,PO Box 252,,Council Grove,KS,66846,620-767-2528,278 Lake Road,,Council Grove,KS,66846,Consultant/realtor,,,,,,519-N,785 296-6997,,,Republican,,Dave,86,Cheerie,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,167-W,785-296-1177,,,Republican,,Brian,108,,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Donohoe,Owen,,,,Owen Donohoe,O,,D,"Donohoe, Owen",,Donohoe,,,,,,,,,Johnson,39,Owen.Donohoe@house.ks.gov,,,2007,repdonohoe@gmail.com,,6265 Arapahoe St.,,Shawnee,KS,66226,913-441-9042,6265 Arapahoe St.,,Shawnee,KS,66226,Medical Sales,,,,,,512-N,785-296-7675,,,Republican,,Owen,121,Charlene Donohoe,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,352-W,785 296-7689,,,Republican,,Nick,41,Misti,,,Yes,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Kelly,Jim,Mr,,,Jim Kelly,J,,K,"Kelly, Jim",,Kelly,,,,,,,,,Montgomery,11,jim.kelly@house.ks.gov,,,2011,jim.kelly@swbell.net,,309 S. 5th,,Independence,KS,67301,620-332-3083,309 S. 5th,,Independence,KS,67301,Banker,,,,,,581-W,785 296-6014,,,Republican,,Jim,60,Eloise Kelly,,Yes,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Lynn,Megan,Mrs,,,Megan Lynn,M,,L,"Lynn, Megan",,Lynn,,,,,,,,,Johnson,49,Megan.Lynn@house.ks.gov,,,,meganlynnforkansas@gmail.com,,P.O. Box 3055,,Olathe,KS,66063,913 706-0000,14430 W. 139th Pl.,,Olathe,KS,66062,Children's Ministry Assistant,,,,,,512-N,785 296-7655,,,Republican,,Megan,65,Chad Lynn,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,57,Lindsey Osman,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Samsel,Mark,Mr,,,Mark Samsel,M,,S,"Samsel, Mark",,Samsel,,,,,,,,,Franklin,5,Mark.Samsel@house.ks.gov,,,,mark@marksamsel.org,,508 E 4th St.,,Wellsville,KS,66092,785 418-4962,508 E 4th St.,,Wellsville,KS,66092,Attorney/KSHSAA Referee,,,,,,459-W,785 296-6287,,,Republican,,Mark,42,,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Wasinger,Barbara,Mrs,,,Barbara Wasinger,B,,W,"Wasinger, Barbara",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,512-N,785 296-4683,,,Republican,,Barbara,64,Tom,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,561-W,785 296-7104,,,Democrat,,Virgil,74,Jeannette,,,,
Representative,KS,ctte_h_financial_institutions_and_rural_developm_1,Financial Institutions and Rural Development,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,Yes
