Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_loc_govt_1,Local Government,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,Yes,
Senator,KS,ctte_s_loc_govt_1,Local Government,Doll,John,Mr,,,John Doll,J,,D,"Doll, John",,,,,,,,620-271-4391,,,Finney,39,John.Doll@senate.ks.gov,,,,johndoll22@gmail.com,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-Employed,,,,,,237-E,785-296-7694,,,Republican,,,36,Janet Doll,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_s_loc_govt_1,Local Government,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,Yes,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Shallenburger,Tim,Mr,,,Tim Shallenburger,T,,S,"Shallenburger, Tim",,,,,,,,,,,Cherokee,13,Tim.Shallenburger@senate.ks.gov,,,,tshallenburger@yahoo.com,,1538 Garfield,,Baxter Springs,KS,66713,785-640-1714,,,,,,,,,,,,418-E,785-296-7370,,,Republican,,,11,Linda Shallenburger,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Steffen,Mark,Mr,,,Mark Steffen,M,,S,"Steffen, Mark",,Steffen,,,,,,,,,Reno,34,Mark.Steffen@senate.ks.gov,,,,steffenmd@hotmail.com,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,Physician,,,,,,235-E,785-296-6981,,,Republican,,Mark,33,Deanna Steffen,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,KS,ctte_s_loc_govt_1,Local Government,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
