Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,Yes,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Claeys,J.R.,Mr,,,J.R. Claeys,J,,C,"Claeys, J.R.",,Claeys,,,,,,,,,Saline,24,JRClaeys@senate.ks.gov,,,,,,2157 Redhawk Ln.,,Salina,KS,67401,,2157 Redhawk Ln.,,Salina,KS,67401,Nonprofit Management,,,,,,224-E,785-296-7670,,,Republican,,J.R.,2,Caitlin Claeys,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Hawk,Tom,,,,Tom Hawk,T,,H,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,39,Diane Hawk,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,112,,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
