Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_utils_1,Utilities,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Senator,KS,ctte_s_utils_1,Utilities,Claeys,J.R.,Mr,,,J.R. Claeys,J,,C,"Claeys, J.R.",,Claeys,,,,,,,,,Saline,24,JRClaeys@senate.ks.gov,,,,,,2157 Redhawk Ln.,,Salina,KS,67401,,2157 Redhawk Ln.,,Salina,KS,67401,Nonprofit Management,,,,,,224-E,785-296-7670,,,Republican,,J.R.,2,Caitlin Claeys,,,,
Senator,KS,ctte_s_utils_1,Utilities,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,6,Jenna Brofsky,,,,
Senator,KS,ctte_s_utils_1,Utilities,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_s_utils_1,Utilities,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_s_utils_1,Utilities,Hawk,Tom,,,,Tom Hawk,T,,H,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,39,Diane Hawk,,,,
Senator,KS,ctte_s_utils_1,Utilities,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_s_utils_1,Utilities,Olson,Robert,,,,Robert Olson,R,,O,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking Real Estate,,,,,,136-E,785-296-7358,,,Republican,,,26,Rachel Olson,,,,
Senator,KS,ctte_s_utils_1,Utilities,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,Yes,
Senator,KS,ctte_s_utils_1,Utilities,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,225-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,Yes,,
Senator,KS,ctte_s_utils_1,Utilities,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,,
