Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,Retired US Navy,,,,,,173-W,785 296-7371,,,Democrat,,,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Alford,Steve,,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,Ulysses,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,,117,Peggy Alford,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,316 541-2932,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,352-S,785 296-7673,,,Republican,,,79,Ann,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Hutton,Mark,,,,Mark Hutton,,,,"Hutton, Mark",,Hutton,2229 S. West St. Ct.,,Wichita,,316 942-8881,316 942-8855,KS,67213,Sedgwick,105,mark.hutton@house.ks.gov,,,2013,mhutton881@cox.net,316 942-8881,7118 Clearmeadow Ct.,,Wichita,KS,67205,316 721-1571,7118 Clearmeadow Ct.,,Wichita,KS,67205,General Contractor,,,,,,521-E,785 296-7488,,,Republican,,,8,Mary,,,Yes,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Lusker,Adam ,,,,Adam  Lusker,,,,"Lusker, Adam ",,Lusker,452 S. 210th St.,,Frontenac,www.luskermasonry.com,620 231-0354,620 231-9899,KS,66763,Cherokee,2,adam.lusker@house.ks.gov,,,2014,alusker@cox.net,,452 S. 210th St.,,Frontenac,KS,66763,620 231 3754,452 S 210th St.,,Frontenac,KS,66763,"Owner, A. Lusker Masonry LLC",,,,,,43-S,785-296-7698,,,Democrat,,,33,Lisa,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,2209 Grandview Dr. E.,,Garden City,KS,67846,620-275-6789,2209 Grandview Dr. E.,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Wolf,Kay,,,,Kay Wolf,,,,"Wolf, Kay",,,,,,,,,KS,,Johnson,7,Kay.Wolf@senate.ks.gov,,,,,,8339 Roe,,Prairie Village,KS,66207,,8339 Roe,,Prairie Village,KS,66207,Business Owner,,,,,,235-E,785-296-7390,,,Republican,,,14,Steve Wolf,,Yes,,
