Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,124-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,149-S,785 296-1754,,,Republican,,,118,Marsha Huebert,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Lunn,Jerry,,,,Jerry Lunn,,,,"Lunn, Jerry",,Lunn,14512 Horton,,Overland Park,,,816 582-5268,KS,66223,Johnson,28,jerry.lunn@house.ks.gov,,,2013,jlunn@brushcreekpartners.com,,14512 Horton,,Overland Park,KS,66223,816 582-5268,14512 Horton,,Overland Park,KS,66223,Consultant/Real Estate Investment,,,,,,151-S,785 296-7675,,,Republican,,,12,Tracy,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Pauls,Jan,,,,Jan Pauls,,,,"Pauls, Jan",,Pauls,,,,,,,,,Reno,102,jan.pauls@house.ks.gov,,"Switched from Democrat to Republican on June 1, 2014",1991,janpauls@sbcglobal.net,,101 E. 11th Ave.,,Hutchinson,KS,67501,620-663-8961,101 E. 11th Ave.,,Hutchinson,KS,67501,Attorney,,,,,,285-N,785 296-7645,,,Republican,,,23,Ron,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,445-S,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,Yes,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,,Yes,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-210-3609,,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,repwardks86@gmail.com,,3100 East Clark,,Wichita,KS,67211,316-210-3609,3100 East Clark,,Wichita,KS,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,58,,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,
