Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_jud_1,Judiciary,Alford,Steve,,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,Ulysses,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,,117,Peggy Alford,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,519-N,785 296-7674,,,Republican,,,10,April,,Yes,,
Representative,KS,ctte_h_jud_1,Judiciary,Becker,Steven,,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,8119 Champions Ct.,,Wichita,KS,,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,,46,Sarah McKinnon,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,56,Cheryl Carmichael,,,,Yes
Representative,KS,ctte_h_jud_1,Judiciary,Carpenter,Blake,,,,Blake Carpenter,,,,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,,2015,blake@carpenterforkansas.com,,"2425 N. Newberry, Apt. 3202",,Derby,KS,67037,316 772-0886,"2425 N. Newberry, Apt. 3202",,Derby,KS,67037,Contractor - Rockwell Collins,,,,,,167-W,785-296-7567,,,Republican,,,87,Tyleigha,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Curtis,Pam,,,,Pam Curtis,,,,"Curtis, Pam",,,,,,pcurtis@mvplaw.com,,,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,173-W,785-296-7371,,,Democrat,,,16,Steven Curtis,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton St.                ,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St. ,,Olathe,KS,66061,Attorney,,,,,,352-S,785-296-7658,,,Republican,,,27,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Finch,Blaine,,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-3343,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,167-W,785 296-7655,,,Republican,,,92,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",,,,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,boog@boog46.com,,1024 New York,,Lawrence,KS,66044,785-424-3262,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwaater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Hutchins,Becky,,,,Becky Hutchins,,,,"Hutchins, Becky",,Hutchins,,,,,,,,,Jackson,61,becky.hutchins@house.ks.gov,,6 previous terms (1995-2006); re-elected 2014,1995,leg_doc@yahoo.com,,700 Wyoming Ave,,Holton,KS,66436,785 305-1998,700 Wyoming Ave,,Holton,KS,66436,Retired,,,,,,519-N,785-296-3971,,,Republican,,,85,Joel,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kahrs,Mark,,,,Mark Kahrs,,,,"Kahrs, Mark",,Kahrs,,,,,,,,,Sedgwick,87,mark.kahrs@house.ks.gov,,,2013,mark@kahrsforkansas.com,,P.O. Box 780487,,Wichita,KS,67278,316 684-0104,201 N. Post Oak Rd.,,Wichita,KS,67206,Attorney,,,,,,286-N,785 296-7476,,,Republican,,,125,Sherri,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kuether,Annie,,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,785-296-7669,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,785-232-0717,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,,51,John (deceased),,,,
Representative,KS,ctte_h_jud_1,Judiciary,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,PO Box 860192,,Shawnee,,,913 396-9662,KS,66286-0192,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 422-8102,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,151-S,785 296-7675,,,Republican,,,45,Diane,,,Yes,
Representative,KS,ctte_h_jud_1,Judiciary,McPherson,Craig,,,,Craig McPherson,,,,"McPherson, Craig",,McPherson,P. O. Box 23442,,Overland Park,,,913 735-5728,KS,66283,Johnson,8,craig.mcpherson@house.ks.gov,,,2013,craig@craigmcpherson.com,,P.O. Box 23442,,Overland Park,KS,66283,913 735-6804,11911 W 143rd Terr,,Overland Park,KS,66062,Attorney,,,,,,268-W,785 296-7695,,,Republican,,,62,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Osterman,Les,,,,Les Osterman,,,,"Osterman, Les",,Osterman,,,,,,,,,Sedgwick,97,leslie.osterman@house.ks.gov,,,2011,lildoc52@sbcglobal.net,,1401 West Dallas,,Wichita,KS,67217,316 304-9751,1401 West Dallas,,Wichita,KS,67217,Retired,,,,,,512-N,785 296-7689,,,Republican,,,83,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Patton,Fred,,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,165-W,785-296-7460,,,Republican,,,69,Kim,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Pauls,Jan,,,,Jan Pauls,,,,"Pauls, Jan",,Pauls,,,,,,,,,Reno,102,jan.pauls@house.ks.gov,,"Switched from Democrat to Republican on June 1, 2014",1991,janpauls@sbcglobal.net,,101 E. 11th Ave.,,Hutchinson,KS,67501,620-663-8961,101 E. 11th Ave.,,Hutchinson,KS,67501,Attorney,,,,,,285-N,785 296-7645,,,Republican,,,23,Ron,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Powell,Randy ,,,,Randy  Powell,,,,"Powell, Randy ",,Powell,,,,randy.powell@edwardjones.com,877 222-7564,913 262-7034,,,Johnson,30,randy.powell@house.ks.gov,,,2015,randy@randy-powell.com,877 222-7564,14481 W. 122nd St.,,Olathe,KS,66062,913 210-2127,14481 W. 122nd St.,,Olathe,KS,66062,Financial Advisor,,,,,,452-S,785-296-5593,,,Republican,,,75,Lupita,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Todd,James,,,,James Todd,,,,"Todd, James",,Todd,,,,,,,,,Johnson,29,james.todd@house.ks.gov,,,2013,jameserictodd@gmail.com,,9812 W. 118th St.,Apt. #,Overland Park,KS,66210,913 568-8738,9812 W. 118th St.,Apt. 3,Overland,KS,66210,Attorney at Law,,,,,,268-W,785 296-7695,,,Republican,,,74,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-210-3609,,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,repwardks86@gmail.com,,3100 East Clark,,Wichita,KS,67211,316-210-3609,3100 East Clark,,Wichita,KS,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,58,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Whitmer,John,,,,John Whitmer,,,,"Whitmer, John",,Whitmer,,,,,316 260-8162,316 260-8162,,,Sedgwick,93,john.whitmer@house.ks.gov,,,2014,john@whitmerforkansas.com,316 260-8162,P.O. Box 2862,,Wichita,KS,67201,316-260-8162,12905 Red Rock,,Wichita,KS,67235,Small Business Owner,,,,,,167-W,785-296-7567,,,Republican,,,38,Marlena,,,,
