Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_loc_govt_1,Local Government,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,Retired US Navy,,,,,,173-W,785 296-7371,,,Democrat,,,53,Christina Valdivia-Alcala,,,,Yes
Representative,KS,ctte_h_loc_govt_1,Local Government,Campbell,Larry,,,,Larry Campbell,,,,"Campbell, Larry",,Campbell,15084 S. Blackbob Rd.,,Olathe,,913 747-7865,913 7764-2265,KS,66062,Johnson,26,larry.campbell@house.ks.gov,,"4 previous terms (1997-2004); sworn 7/10/2012, (replaces Montgomery); elected 2012",1997,larrylcampbell@sbcglobal.net,913 747-7865,15954 S Murlen Rd #352,,Olathe,KS,66062,913-488-7278,15803 S. Avalon,,Olathe,KS,66062,Banking/Professor,,,,,,149-S,785 296-7654,,,Republican,,,119,Gigi,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,56,Cheryl Carmichael,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,repesau14@gmail.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,47-S,785 296-7688,,,Republican,,,111,Charlotte,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Francis,Shannon,,,,Shannon Francis,,,,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Developer,,,,,,167-W,785-296-7655,,,Republican,,,109,Carol,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,149-S,785 296-1754,,,Republican,,,118,Marsha Huebert,,Yes,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Kahrs,Mark,,,,Mark Kahrs,,,,"Kahrs, Mark",,Kahrs,,,,,,,,,Sedgwick,87,mark.kahrs@house.ks.gov,,,2013,mark@kahrsforkansas.com,,P.O. Box 780487,,Wichita,KS,67278,316 684-0104,201 N. Post Oak Rd.,,Wichita,KS,67206,Attorney,,,,,,286-N,785 296-7476,,,Republican,,,125,Sherri,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Kiegerl,Mike,,,,Mike Kiegerl,,,,"Kiegerl, Mike",,,P.O. Box 847,,Olathe,just4smk@aol.com,,,Kansas,66061,Johnson,121,mike.kiegerl@house.ks.gov,,3.5 previous terms; resigned 7/31/2012; appointed 7/31/2013 (replaces Seigfried post redistricting),2005,jus4smk@aol.com,913-782-0108,2350 Golf Course Road,,Olathe,KS,66061,913-764-3291,2350 Golf Course Road,,Olathe,,66061,"Adjunct Professor, Ret.",,,,,,50-S,785-296-7636,,,Republican,,,81,Peggy Kiegerl,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Lewis,Greg,,,,Greg Lewis,,,,"Lewis, Greg",,,,,,,,,,,Stafford,113,greg.lewis@house.ks.gov,,,2015,lewisgreg113@gmail.com,,910 NE 30th Avenue,,St John,KS,67576,620-458-3541,910 NE 30th Avenue,,St John,KS,67576,Farmer/Rancher,,,,,,166-W,785-296-7682,,,Republican,,,106,Susan Lewis,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Peck,Virgil,,Jr.,,Virgil Peck,,,,"Peck, Virgil",,Peck Jr.,,,,,,620-879-2334,,,Montgomery,12,virgil.peck@house.ks.gov,,,2005,virgil@virgilpeck.com,,P.O. Box 299,,Havana,KS,67347,620-879-2334,P.O. Box 299,,Havana,,67347,Insurance Agent,,,,,,187-N,785 296-7641,,,Republican,,,77,Tamara Peck,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,Yes,
Representative,KS,ctte_h_loc_govt_1,Local Government,Scapa,Joseph,,,,Joseph Scapa,,,,"Scapa, Joseph",,Scapa,,,,jbscapa@penfedRealty,,,,,Sedgwick,88,joseph.scapa@house.ks.gov,,Served 2011-2012; lost 2012 election; re-elected 2014,2011,,316 440-2312,2209 South White Cliff Ln.,,Wichita,KS,67207,316 619-0935,2209 South White Cliff Ln.,,Wichita,KS,67207,Realtor,,,,,,166-W,785-296-7682,,,Republican,,,73,Melissa,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Scott,Ben,Dr,,,Ben Scott,B,,S,"Scott, Ben",,,,,,,,,,,Shawnee,58,ben.scott@house.ks.gov,,,,,,3024 SE Minnesota Avenue,,Topeka,KS,66605,785-266-5688,3024 SE Minnesota Avenue,,Topeka,KS,66605,Retired,,,,,,451-S,785-296-7649,,,Democrat,,,57,Gwendolyn Scott,,,,
