Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,Yes,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,237-E,785-296-7382,,,Republican,,Beverly,3,,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,5,Greg Holscher,,,,Yes
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,Yes,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Olson,Robert,,,,Robert Olson,R,,O,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking Real Estate,,,,,,136-E,785-296-7358,,,Republican,,,26,Rachel Olson,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,Yes
