Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Blasi,Chase,Mr,,,Chase Blasi,C,,B,"Blasi, Chase",,Blasi,,,,,,,,,Sedgwick,27,Chase.Blasi@senate.ks.gov,,,,,,1746 N. Blackstone Ct.,,Wichita,KS,67235,,,,,,,,,,,,,236-E,785-296-7394,,,Republican,,Chase,14,McKenna Blasi,,,,
Senator,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Senator,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,19,Jenna Brofsky,,,,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Senator,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Underhill,Jeff,Mr,,,Jeff Underhill,J,,U,"Underhill, Jeff",,Underhill,,,,jeff@Hometownins.net,,,,,Geary,65,Jeff.Underhill@house.ks.gov,,,,jeffreyunderhill@hotmail.com,,P.O. Box 864,,Junction City,KS,66441,,2624 W Hwy. 18.,,Junction City,KS,66441,,,,,,,519-N,785 296-7483,,,Republican,,Jeff,123,Kari Underhill,,,,
Representative,KS,ctte_spc_2023_special_committee_on_governmental_1,"2023 Special Committee on Governmental Ethics Reform, Campaign Finance Law",Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
